Feature_ID|long|data,osm_id|string|data|char16|nullable,code|double|data|nullable,fclass|string|data|char32|nullable,name|string|data|char256|nullable,ref|string|data|char256|nullable,bidir|string|data|char2|nullable,maxspeed|double|data|nullable,layer|double|data|nullable,bridge|string|data|char2|nullable,tunnel|string|data|char2|nullable,WKT|string|data|wkt,oneway|int|data|int8,weight|float|data
4302,44076675,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.0372443 38.8882617, -77.03728719999999 38.8881081, -77.0374643 38.8879546, -77.0373652 38.8878174, -77.0371877 38.8877943)",1,0.0018267679
4305,44076679,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.0150761 38.887415, -77.0152093 38.8874206, -77.0153407 38.8874288)",1,5.705428E-4
4307,44076729,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.0367293 38.8899386, -77.03691240000001 38.8900066, -77.0370767 38.8900882, -77.0371902 38.8901547, -77.03729420000001 38.8902251, -77.0373787 38.8902946, -77.0374444 38.8903564, -77.03751339999999 38.890434, -77.03755839999999 38.8904867, -77.0375751 38.8905117, -77.0376201 38.8905702, -77.03768239999999 38.8906808, -77.037764 38.8908143, -77.0378802 38.8909653, -77.0379506 38.8910472, -77.03821619999999 38.8913035, -77.0383898 38.8914392, -77.0385045 38.891518, -77.0386701 38.8916208, -77.03884050000001 38.8917116, -77.03911239999999 38.891804, -77.03926629999999 38.8918397, -77.03933720000001 38.891846)",1,0.007952488
4310,44076808,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.0366592 38.8889649, -77.0365405 38.8889031, -77.03638239999999 38.888842, -77.0360877 38.8887731, -77.035915 38.8887748, -77.03576030000001 38.8887793, -77.0355342 38.888826, -77.0353702 38.8888887, -77.0352347 38.8889685, -77.03515350000001 38.8890381, -77.035096 38.8890963, -77.03504959999999 38.8891695, -77.0350468 38.8891927)",1,0.004067955
4313,44708384,5155.0,steps,,,B,0.0,0.0,F,F,"LINESTRING (-77.10722199999999 38.9241578, -77.1071513 38.9241576, -77.10715879999999 38.9241914, -77.10711000000001 38.9242104)",1,3.6414343E-4
4315,44708433,5154.0,path,Chesapeake and Ohio Canal Trail,,B,0.0,1.0,T,F,"LINESTRING (-77.0677967 38.904546, -77.0677948 38.9043749)",1,4.72893E-4
4316,44708434,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.0677975 38.9045802, -77.06781100000001 38.9046514)",1,1.9890857E-4
4317,44741776,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0373397 38.9931859, -77.0373397 38.9932793, -77.0373311 38.993306, -77.0373139 38.9933393, -77.0373139 38.9936395, -77.0373139 38.993853, -77.0373139 38.9939064, -77.0373482 38.9939597, -77.0374083 38.9940465, -77.03751990000001 38.9940531, -77.0376401 38.9940465, -77.0376401 38.9934928)",1,0.0044673416
4318,44814991,5141.0,service,Observatory Lane Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.0661956 38.9224862, -77.0663402 38.9222684, -77.0663234 38.922229, -77.0663145 38.9222083, -77.0662973 38.9214471, -77.0663145 38.9213269, -77.0664445 38.9210929, -77.0664518 38.9210798, -77.06650329999999 38.9210033, -77.0665462 38.9209396, -77.066675 38.9208127, -77.0668295 38.9207192, -77.0669582 38.9206524, -77.06705700000001 38.920638, -77.067134 38.920635, -77.067173 38.920637, -77.067211 38.92064, -77.06725 38.920645, -77.06736600000001 38.920668, -77.06748 38.920699, -77.067508 38.920708, -77.067604 38.920742, -77.067629 38.920752, -77.06766 38.920763, -77.067722 38.920788, -77.067842 38.92084, -77.067865 38.920851, -77.067953 38.920897, -77.068038 38.920945, -77.068091 38.920979, -77.06815400000001 38.921022, -77.068215 38.921066, -77.068247 38.921087, -77.068315 38.921124, -77.06838500000001 38.921159, -77.068417 38.921168, -77.06845 38.921176, -77.068518 38.921183, -77.068668 38.921181, -77.068821 38.92117, -77.06886 38.921165, -77.06891539999999 38.9211591, -77.0689562 38.9211547, -77.069 38.92115, -77.069062 38.921142, -77.069253 38.921105, -77.069371 38.921078, -77.06941 38.921067, -77.07029249999999 38.9208369, -77.0703413 38.9208242, -77.0704344 38.9207999)",1,0.013731953
4320,45309205,5111.0,motorway,Washington Boulevard,VA 27,F,72.0,0.0,F,F,"LINESTRING (-77.05705639999999 38.8772749, -77.0569883 38.877656, -77.0569763 38.8779588)",0,0.0019006602
4324,45532013,5122.0,residential,30th Street Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.0591582 38.905222, -77.0591605 38.9053404, -77.0591651 38.9055803, -77.0591743 38.906066, -77.0591889 38.9068299, -77.0592048 38.9076634, -77.0592205 38.908488, -77.05923629999999 38.909315, -77.0592451 38.909774, -77.0592479 38.90992, -77.0592592 38.9105131, -77.059262 38.910661, -77.0592639 38.9107586, -77.0592668 38.910913, -77.05926789999999 38.9109713, -77.0592714 38.9111539, -77.0592741 38.911295, -77.0592802 38.9116149, -77.0592808 38.911645, -77.0592862 38.911927, -77.0592922 38.912244, -77.05929639999999 38.9124611, -77.05929759999999 38.9125261)",1,0.020188836
4325,45532015,5122.0,residential,30th Street Northwest,,F,0.0,1.0,T,F,"LINESTRING (-77.0591388 38.9041338, -77.0591331 38.9040396)",0,2.6063249E-4
4327,45532018,5122.0,residential,29th Street Northwest,,B,0.0,1.0,T,F,"LINESTRING (-77.0580925 38.9040849, -77.0580758 38.9039246)",1,4.4448057E-4
4328,45532020,5114.0,secondary,Wisconsin Avenue Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.06278759999999 38.9043555, -77.0627875 38.9043927, -77.0627874 38.9044162)",1,1.677594E-4
4329,45532021,5114.0,secondary,Wisconsin Avenue Northwest,,B,0.0,1.0,T,F,"LINESTRING (-77.06278759999999 38.9043555, -77.06278589999999 38.9041605)",1,5.3894107E-4
4330,45532022,5122.0,residential,31st Street Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.0611674 38.9042632, -77.0611684 38.9042804)",1,4.75849E-5
4331,45532024,5122.0,residential,31st Street Northwest,,B,0.0,1.0,T,F,"LINESTRING (-77.0611574 38.9040997, -77.0611674 38.9042632)",1,4.5238252E-4
4333,45695783,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.0718363 38.9076105, -77.0716091 38.9076126)",1,4.886573E-4
4335,45837735,5113.0,primary,H Street Northeast,,F,0.0,0.0,F,F,"LINESTRING (-77.0090151 38.900173, -77.0088997 38.9001709, -77.00840820000001 38.9001686, -77.0070158 38.9001635)",0,0.004300323
4339,45838765,5113.0,primary,Constitution Avenue Northwest,US 1; US 50,B,0.0,0.0,F,F,"LINESTRING (-77.02395970000001 38.8920785, -77.0238183 38.8920789, -77.0234432 38.8920787)",1,0.0011110449
4340,45838766,5114.0,secondary,Constitution Avenue Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.0191525 38.8920874, -77.01926760000001 38.8920751, -77.0195142 38.8920754, -77.01972259999999 38.8920757, -77.01991099999999 38.892076)",1,0.0016339337
4341,45838768,5113.0,primary,9th Street Northwest,US 1;US 50,B,0.0,0.0,F,F,"LINESTRING (-77.0239914 38.8938152, -77.02399080000001 38.8936978, -77.0239866 38.8934223)",1,0.0010859283
4343,45839046,5113.0,primary,6th Street Northwest,US 29,B,0.0,0.0,F,F,"LINESTRING (-77.019898 38.9130871, -77.0198994 38.9134798, -77.01990000000001 38.913631, -77.019897 38.913952, -77.019898 38.914091, -77.019898 38.914513, -77.01990000000001 38.91508, -77.019899 38.915296, -77.0199794 38.9154451)",1,0.006551737
4344,45839048,5113.0,primary,New York Avenue Northwest,US 50; I 395 Alt,F,0.0,0.0,F,F,"LINESTRING (-77.01830769999999 38.9041852, -77.0188143 38.904007, -77.01892909999999 38.9039666)",0,0.0014666783
4352,46418033,5124.0,pedestrian,,,B,0.0,0.0,F,F,"LINESTRING (-77.0781913 38.913614, -77.0781575 38.9135614, -77.0782497 38.9135315, -77.0782566 38.9135501, -77.0782768 38.9135743, -77.0782907 38.9135825, -77.0781913 38.913614)",1,7.789028E-4
4353,46418034,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.078464 38.9137002, -77.0783971 38.9135941)",1,3.2662268E-4
4356,46418040,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0790385 38.9140519, -77.079071 38.9140385, -77.0790957 38.9140171, -77.0791095 38.9139905, -77.0791108 38.9139619, -77.0791016 38.913938, -77.07908020000001 38.9139146, -77.0790499 38.9138983, -77.0790142 38.9138911, -77.07896719999999 38.9138964, -77.0789357 38.9139113, -77.0789126 38.9139336, -77.07890070000001 38.9139608, -77.0789015 38.9139895, -77.0789077 38.9140052, -77.0789276 38.9140294, -77.07895689999999 38.9140468, -77.07899209999999 38.9140553, -77.0790385 38.9140519)",1,0.0014266501
4362,46418047,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.07874459999999 38.9135516, -77.07872450000001 38.9136027, -77.078703 38.9136382, -77.0786816 38.9136737, -77.0786574 38.9137008, -77.0786098 38.9137408)",1,6.0638745E-4
4363,46418048,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0785484 38.9138452, -77.0785795 38.9138313, -77.0786026 38.9138099, -77.078615 38.9137837, -77.07861509999999 38.9137558, -77.0786098 38.9137408, -77.0785913 38.9137168, -77.0785635 38.9136992, -77.0785295 38.9136901, -77.0784807 38.9136932, -77.078464 38.9137002, -77.0784491 38.9137065, -77.07842530000001 38.9137273, -77.078412 38.9137533, -77.0784139 38.9137916, -77.07842960000001 38.9138167, -77.0784554 38.9138362, -77.0784882 38.9138475, -77.078524 38.9138495, -77.0785484 38.9138452)",1,0.0013887739
4364,46899646,5113.0,primary,M Street Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.0581119 38.9052344, -77.0590675 38.905223, -77.0591582 38.905222)",1,0.0022505394
4365,46899647,5113.0,primary,M Street Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.0628107 38.9051778, -77.0629428 38.905175, -77.0650456 38.9051314, -77.0651077 38.9051301, -77.0651908 38.9051284, -77.0652977 38.9051262, -77.0652999 38.9051261, -77.065859 38.9051146, -77.06596860000001 38.9051123, -77.066034 38.9051109, -77.06614 38.9051087, -77.0665723 38.9050997)",1,0.008092968
4371,47281956,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.077389 38.9674116, -77.0774184 38.9674364, -77.07744219999999 38.9674619, -77.07746419999999 38.9674929, -77.0774893 38.9675491, -77.0774969 38.9675869, -77.07749579999999 38.967643, -77.0774773 38.9677042, -77.0774394 38.967763, -77.07740250000001 38.9677994, -77.0773658 38.9678259, -77.0772942 38.9678606, -77.07725720000001 38.9678711, -77.0772339 38.9678777, -77.0771555 38.9678867, -77.0770761 38.9678818, -77.0770294 38.967871, -77.0770079 38.967866, -77.07693070000001 38.9678319, -77.07688589999999 38.9678009, -77.0768449 38.9677604, -77.07680809999999 38.9677019, -77.0767941 38.9676609, -77.0767883 38.9676161, -77.0767953 38.9675562, -77.0768224 38.9674927, -77.0768545 38.9674502, -77.0769033 38.9674074, -77.07695940000001 38.9673747, -77.07700699999999 38.9673559, -77.0770668 38.9673413, -77.0771477 38.9673348, -77.0772225 38.9673417, -77.0772802 38.9673562, -77.0773308 38.9673765, -77.077389 38.9674116)",1,0.0047849966
4374,47916238,5112.0,trunk,Maine Avenue Southwest,,F,40.0,0.0,F,F,"LINESTRING (-77.0332542 38.8840131, -77.0328851 38.8838072)",0,9.769115E-4
4375,47916241,5115.0,tertiary,Ohio Drive Southwest,,F,0.0,0.0,F,F,"LINESTRING (-77.0345578 38.8805818, -77.03465009999999 38.8804691, -77.0347 38.8803989, -77.0347799 38.8803061, -77.034907 38.8802054, -77.0349676 38.880159, -77.0350787 38.8800885, -77.0351699 38.8800467, -77.0353791 38.8799611, -77.03555900000001 38.879907, -77.035644 38.879892, -77.035702 38.879884, -77.035788 38.879875, -77.03582900000001 38.879874, -77.0358775 38.8798738)",0,0.003625934
4377,47916243,5113.0,primary,Constitution Avenue Northwest,US 50,B,0.0,0.0,F,F,"LINESTRING (-77.03256020000001 38.8921025, -77.0328598 38.8921021, -77.0334709 38.8921064, -77.0336404 38.8921083)",1,0.002323709
4378,47916244,5113.0,primary,Madison Drive Northwest,,F,0.0,0.0,F,F,"LINESTRING (-77.03196199999999 38.890416, -77.03207999999999 38.890408, -77.032116 38.8904031, -77.032888 38.8901733, -77.03303099999999 38.89013)",0,0.0024414775
4382,47916248,5115.0,tertiary,L Street Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.02394889999999 38.9041767, -77.0240708 38.9041764, -77.0250056 38.9041726)",1,0.002272708
4383,47916249,5114.0,secondary,9th Street Northwest,US 1;US 50,B,0.0,0.0,F,F,"LINESTRING (-77.02394889999999 38.9041767, -77.0239529 38.9036815, -77.02396539999999 38.9030923, -77.0239696 38.9029543)",1,0.0033787477
4387,47920782,5113.0,primary,Rhode Island Avenue Northwest,,F,0.0,0.0,F,F,"LINESTRING (-77.02703940000001 38.9106087, -77.0272071 38.9105519, -77.02757800000001 38.9104264, -77.027995 38.9102853, -77.02807869999999 38.910257, -77.0281834 38.9102197, -77.02870470000001 38.9100256, -77.02880450000001 38.9099944)",0,0.0041590272
4388,47920784,5114.0,secondary,7th Street Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.0219177 38.9123942, -77.02191929999999 38.912609, -77.0219196 38.91303, -77.0219201 38.913521, -77.0219206 38.914088, -77.0219208 38.914332, -77.0219216 38.915264, -77.0219216 38.9152872, -77.0219219 38.915572, -77.0219075 38.9160522, -77.021901 38.9162682)",1,0.010707253
4389,47920785,5113.0,primary,K Street Northwest,US 29,B,0.0,0.0,F,F,"LINESTRING (-77.02962549999999 38.902528, -77.0294523 38.9025264, -77.02921550000001 38.9025242)",1,8.8188343E-4
4390,47920786,5113.0,primary,11th Street Northwest,US 29,B,0.0,0.0,F,F,"LINESTRING (-77.02703940000001 38.9106087, -77.0270398 38.910473)",1,3.7504008E-4
4391,47920788,5112.0,trunk,Francis Scott Key Bridge,US 29,B,48.0,1.0,T,F,"LINESTRING (-77.0687992 38.9046905, -77.06894490000001 38.9043344)",1,0.0010328498
4392,47920789,5112.0,trunk,M Street Northwest,US 29,B,0.0,0.0,F,F,"LINESTRING (-77.0698922 38.9050278, -77.06942170000001 38.9050384)",1,0.0010123315
4393,47920797,5111.0,motorway,Potomac Freeway,I 66,F,0.0,0.0,F,F,"LINESTRING (-77.0541873 38.8996013, -77.0540908 38.8995095)",0,3.2779583E-4
4397,48018635,5141.0,service,,,F,0.0,0.0,F,F,"LINESTRING (-77.0315648 38.9062603, -77.03154979999999 38.9062535, -77.0314892 38.9062263, -77.03134540000001 38.9061922, -77.0312569 38.9062235, -77.0311737 38.906332, -77.0311576 38.9064343, -77.0312193 38.9065011, -77.031302 38.9065329, -77.03138 38.9065643, -77.03141119999999 38.9065769)",0,0.0020444219
4398,48018636,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.03195289999999 38.9065203, -77.0318102 38.9065076, -77.03178560000001 38.9065054, -77.0317546 38.9064835, -77.0317106 38.9064729, -77.0316703 38.9064743, -77.0316241 38.9064881, -77.03159719999999 38.9064836)",1,8.036227E-4
4399,48018638,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0322896 38.9058874, -77.0323587 38.9059139, -77.03240649999999 38.9059263, -77.0324263 38.9059329, -77.0325675 38.90598, -77.03339819999999 38.9062572, -77.0337653 38.9063547, -77.0339414 38.9063923)",0,0.0038216237
4400,48018639,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0340959 38.9063625, -77.03386020000001 38.9062549, -77.033512 38.9060768, -77.0327322 38.9058144, -77.03261879999999 38.9057762, -77.03255729999999 38.905741, -77.0325236 38.9057218, -77.0324957 38.905692, -77.03247140000001 38.905666, -77.0324552 38.9056487, -77.0324012 38.9055868)",0,0.0042874883
4401,48018640,5113.0,primary,14th Street Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.03195289999999 38.9065203, -77.03195150000001 38.9071826, -77.03195100000001 38.9072395, -77.0319511 38.9073236, -77.0319509 38.9077281, -77.0319508 38.9080246)",1,0.0041574957
4403,48018642,5115.0,tertiary,Vermont Avenue Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.0314728 38.9064629, -77.03141119999999 38.9065769, -77.0312796 38.9067966, -77.0312146 38.906905, -77.03116129999999 38.9069947, -77.0310547 38.907178, -77.031019 38.9072399, -77.0309752 38.9073152, -77.0308613 38.9075111, -77.0302465 38.9085691)",1,0.00639076
4404,48018643,5115.0,tertiary,Vermont Avenue Northwest,,F,0.0,0.0,F,F,"LINESTRING (-77.03168580000001 38.9060268, -77.0316261 38.9061519, -77.0315648 38.9062603, -77.0315004 38.9063709, -77.0314728 38.9064629)",0,0.0012928129
4405,48018646,5113.0,primary,,,F,0.0,0.0,F,F,"LINESTRING (-77.0316864 38.9053757, -77.031605 38.9053805, -77.03150239999999 38.9053787, -77.03144399999999 38.905365, -77.0305907 38.9050794, -77.0301632 38.9049364, -77.0299591 38.9048946, -77.02986199999999 38.9048917)",0,0.004188875
4406,48018648,5114.0,secondary,14th Street Northwest,,F,0.0,0.0,F,F,"LINESTRING (-77.03188660000001 38.9051906, -77.031865 38.9052303, -77.0318571 38.9052448, -77.03182630000001 38.9052814, -77.0317927 38.9053095, -77.0317483 38.905342)",0,5.207676E-4
4407,48018651,5113.0,primary,14th Street Northwest,,F,0.0,0.0,F,F,"LINESTRING (-77.0320134 38.9061057, -77.0320224 38.9060817, -77.03203550000001 38.9060526, -77.0320744 38.906014, -77.0321352 38.9059766)",0,4.5656646E-4
4408,48018653,5115.0,tertiary,Vermont Avenue Northwest,,F,0.0,0.0,F,F,"LINESTRING (-77.0324901 38.9047324, -77.03242179999999 38.9048183)",0,2.7917544E-4
4412,48018666,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.0340376 38.9018578, -77.0340696 38.9018694, -77.03410700000001 38.9018706, -77.0341434 38.9018736, -77.03417709999999 38.9018844, -77.03420560000001 38.9019023, -77.034237 38.9019257, -77.034268 38.9019451)",1,5.71384E-4
4413,48018669,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.0340376 38.9018578, -77.0337555 38.9014609)",1,0.0012535495
4415,48087318,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.02972 38.8931067, -77.02972010000001 38.8930403)",1,1.8351225E-4
4416,48091999,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.029724 38.8936257, -77.0295625 38.8936245, -77.02953960000001 38.8936249, -77.0294758 38.8936321, -77.02942609999999 38.8936459, -77.029386 38.8936631, -77.02933950000001 38.8936904, -77.0293066 38.8937221, -77.0292748 38.8937609, -77.0292573 38.893805, -77.02925260000001 38.8938389, -77.0290895 38.8938398)",1,0.0016850954
4417,48092047,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.0297271 38.8940187, -77.0296195 38.894029, -77.0295388 38.8940301, -77.02946919999999 38.8940255, -77.0294306 38.8940181, -77.029386 38.8940013, -77.0293514 38.8939832, -77.02931820000001 38.8939565, -77.0292871 38.8939245, -77.0292729 38.8939022, -77.02925260000001 38.8938389)",1,0.0013015091
4418,48092181,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.0287405 38.8938412, -77.02873390000001 38.8937783, -77.02872619999999 38.8937084, -77.0286991 38.8936372, -77.02864580000001 38.8935578, -77.0285854 38.8934942, -77.0285214 38.8934589, -77.0284422 38.8934135, -77.02829250000001 38.8933723)",1,0.001761575
4423,48110679,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.99540229999999 38.9380544, -76.99511339999999 38.9376022)",1,0.001395568
4425,48514544,5114.0,secondary,Southern Avenue Southeast,,B,0.0,0.0,F,F,"LINESTRING (-76.94625120000001 38.8641356, -76.9462602 38.8641286, -76.94641710000001 38.8640142)",1,4.899388E-4
4429,49077516,5111.0,motorway,14th Street Southwest,US 1,F,0.0,0.0,F,F,"LINESTRING (-77.0355294 38.8794217, -77.03548859999999 38.8794445, -77.0353836 38.879503, -77.0352755 38.87956, -77.0351586 38.8796217, -77.0350353 38.8796882)",0,0.0012933499
4435,49077542,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0381458 38.8788931, -77.037998 38.87893, -77.03792900000001 38.878947, -77.037795 38.878975, -77.03766400000001 38.878999, -77.037599 38.879009, -77.037468 38.879027, -77.037335 38.879041, -77.03720300000001 38.879052, -77.037104 38.879056, -77.036956 38.879059, -77.036759 38.879059, -77.036709 38.879058, -77.03631799999999 38.879057, -77.035698 38.879056, -77.0354131 38.8790632, -77.0350055 38.8790634, -77.0347932 38.8790583, -77.03376950000001 38.8790415, -77.0335549 38.879048, -77.033362 38.8790634, -77.0331786 38.8790853, -77.0329392 38.8791301)",0,0.0051262067
4437,49077558,5111.0,motorway,395 HOV Lanes,I 395,F,0.0,0.0,F,F,"LINESTRING (-77.043886 38.8738216, -77.0444358 38.873248)",0,0.001978019
4438,49078235,5111.0,motorway,14th Street Southwest,US 1,F,0.0,0.0,F,F,"LINESTRING (-77.0336559 38.8814221, -77.034277 38.8805659, -77.03441119999999 38.880404)",0,0.0032500527
4445,49081362,5111.0,motorway,14th Street Southwest,US 1,F,0.0,0.0,F,F,"LINESTRING (-77.0320036 38.8836358, -77.0319751 38.8837256, -77.03194999999999 38.8838438, -77.0319246 38.883953, -77.0319056 38.8840631, -77.03189070000001 38.8841745, -77.03188110000001 38.8842767, -77.0318759 38.8843983, -77.0318714 38.8845032, -77.0318718 38.8845853)",0,0.0026464704
4447,49081371,5111.0,motorway,14th Street Southwest,US 1,F,0.0,1.0,T,F,"LINESTRING (-77.0321335 38.8833089, -77.03207930000001 38.8834177, -77.0320409 38.883526, -77.0320036 38.8836358)",0,9.469047E-4
4449,49081378,5111.0,motorway,14th Street Southwest,US 1,F,0.0,1.0,T,F,"LINESTRING (-77.0328051 38.8823423, -77.0324724 38.8827954)",0,0.0014423764
4453,49084347,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.02730889999999 38.884973, -77.0273639 38.8849836, -77.02752099999999 38.88499, -77.02795999999999 38.884984, -77.028114 38.8849829)",0,7.8919E-4
4454,49084353,5111.0,motorway,12th Street Expressway,,F,56.0,0.0,F,F,"LINESTRING (-77.0269083 38.8850477, -77.0269145 38.8851483, -77.0269449 38.8853895, -77.0269675 38.885507, -77.026978 38.8855497, -77.0269931 38.8856029, -77.0270184 38.8856742, -77.0270388 38.8857191, -77.02705949999999 38.8857654, -77.0270817 38.8858061, -77.0271037 38.8858436, -77.0271322 38.8858869, -77.0271721 38.8859463)",0,0.0025746515
4457,49084378,5111.0,motorway,12th Street Expressway,,F,56.0,0.0,F,F,"LINESTRING (-77.02691969999999 38.8834598, -77.0269213 38.8840028, -77.0269177 38.8842039)",0,0.0020565544
4458,49084381,5115.0,tertiary,,,B,0.0,0.0,F,F,"LINESTRING (-77.0261749 38.8828848, -77.0262986 38.8828838, -77.0263441 38.8828856, -77.02638 38.8828891)",1,4.419916E-4
4459,49085140,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0279673 38.8875667, -77.0279558 38.8877069, -77.0279579 38.8879245, -77.0279565 38.8885701)",0,0.001260883
4460,49085141,5131.0,motorway_link,,,F,0.0,-1.0,F,T,"LINESTRING (-77.0279565 38.8885701, -77.0280662 38.8893567)",0,9.939667E-4
4461,49085142,5111.0,motorway,12th Street Expressway,,F,0.0,0.0,F,F,"LINESTRING (-77.0280473 38.8905931, -77.0280496 38.8916632, -77.0280568 38.891953, -77.0281418 38.8920893)",0,0.0041772868
4463,49085144,5111.0,motorway,12th Street Expressway,,F,0.0,0.0,F,F,"LINESTRING (-77.0280837 38.8877412, -77.0280814 38.8878812, -77.0280801 38.8880001, -77.02807919999999 38.8880878, -77.02807799999999 38.8881943, -77.02807679999999 38.8883008, -77.02807559999999 38.8884142, -77.0280798 38.8885766)",0,0.002309001
4465,49085146,5114.0,secondary,12th Street Southwest,,F,0.0,0.0,F,F,"LINESTRING (-77.0281067 38.8868709, -77.02804159999999 38.887113)",0,6.8359985E-4
4466,49085209,5135.0,tertiary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0245817 38.8805206, -77.0244215 38.8807102, -77.0242908 38.8808474, -77.0242629 38.8809, -77.0242549 38.8809267, -77.0242549 38.8809977, -77.0243069 38.8810559)",0,0.0017244697
4470,49085256,5115.0,tertiary,9th Street Southwest,,F,0.0,0.0,F,F,"LINESTRING (-77.02384910000001 38.8863314, -77.02385099999999 38.8874407, -77.0238487 38.8875687)",0,0.0034196088
4471,49085257,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0241813 38.8875688, -77.02414779999999 38.8874298, -77.0241631 38.8864356, -77.024156 38.8862285, -77.02412390000001 38.8860873, -77.0240974 38.8860174, -77.02403870000001 38.8858482)",0,0.0021788357
4473,49085295,5111.0,motorway,Southwest Freeway,I 395,F,0.0,0.0,F,F,"LINESTRING (-77.0158508 38.8825364, -77.0159774 38.8825365, -77.0161064 38.8825367, -77.0162617 38.8825365, -77.01640020000001 38.8825366, -77.0165433 38.8825364, -77.0166801 38.8825364, -77.01681960000001 38.8825364, -77.0169575 38.8825364, -77.0171093 38.8825363)",0,0.0027075238
4474,49085296,5111.0,motorway,Center Leg Freeway,I 395,F,0.0,0.0,F,F,"LINESTRING (-77.0173544 38.8822814, -77.01688729999999 38.8822618, -77.0148293 38.8822577)",0,0.0054339645
4476,49085298,5111.0,motorway,Southeast Freeway,I 695,F,64.0,0.0,F,F,"LINESTRING (-77.0173424 38.8823668, -77.0140243 38.8823692, -77.0131959 38.8823624, -77.0128955 38.88236)",0,0.009567167
4477,49085299,5111.0,motorway,Southeast Freeway,I 695,F,72.0,1.0,T,F,"LINESTRING (-77.01777509999999 38.8823684, -77.0173424 38.8823668)",0,9.309183E-4
4479,49085302,5111.0,motorway,Center Leg Freeway,I 395,F,0.0,0.0,F,F,"LINESTRING (-77.018635 38.8823554, -77.0177711 38.882312)",0,0.0018624559
4480,49085308,5111.0,motorway,Center Leg Freeway,I 395,F,0.0,-1.0,F,T,"LINESTRING (-77.0148293 38.8822577, -77.014537 38.8822702, -77.0142232 38.8823078, -77.0139657 38.8823621, -77.013735 38.8824331, -77.0134534 38.8825479, -77.01321729999999 38.8826586)",0,0.0036973676
4481,49085309,5111.0,motorway,Center Leg Freeway,I 395,F,0.0,0.0,F,F,"LINESTRING (-77.01321729999999 38.8826586, -77.0131469 38.8827009, -77.01305960000001 38.8827757, -77.0129496 38.8828511, -77.0128491 38.8829276)",0,0.0010883611
